Section,Group,Attribute,Display Name,Packages,Description
Core Information,Family,family.estimated_disposable_income,Family: Disposable Income,"Life Event: Married, People Demographics",Estimates disposable income of the family.
Core Information,Family,family.estimated_education_level,Family: Estimated Education Level,"Life Event: Married, People Demographics",The highest education level within the family.
Core Information,Family,family.estimated_has_children,Family: Estimated Has Children,"Life Event: Married, People Demographics",Estimates there are children in the family.
Core Information,Family,family.estimated_home_owner,Family: Estimated Home Owner,"Life Event: Married, People Demographics",Estimates if the family owns their home.
Core Information,Family,family.estimated_income,Family: Estimated Income,"Life Event: Married, People Demographics",The estimated income of the family.
Core Information,Family,family.estimated_income_range,Family: Estimated Income Range,Life Event: Married,The estimated income range of the family.
Core Information,Family,family.estimated_liquid_assets,Family: Estimated Liquid Assets,Life Event: Married,An estimate of a family's liquid assets.
Core Information,Family,family.estimated_vacation_expenses,Family: Estimated Vacation Expenses,"Life Event: Married, People Demographics",The estimated expenses the family spends on vacations.
Core Information,Family,family.estimated_wealth,Family: Estimated Wealth,"Life Event: Married, People Demographics",The estimated wealth of the family.
Core Information,Family,family.grandparents_in_home,Family: Grandparents In Home,Life Event: Married,The family has a grandparent living in the home.
Core Information,Family,family.home_owner,Family: Home Owner,"Life Event: Married, People Demographics",The family owns their home.
Core Information,Family,family.mail_offer_frequency,Family: Mail Offer Frequency,"Life Event: Married, People Demographics",The number of years since the family responded to mail offers.
Core Information,Family,family.mail_purchases,Family: Mail Purchases,"Life Event: Married, People Demographics",Indicates the family has made a mail order.
Core Information,Family,family.primary,Family: Primary,Life Event: Married,Indicates the family is the primary family at the residence.
Core Information,Family,family.potential_investor,Family: Potential Investor,"Life Event: Married, People Demographics",Indicates the family is likely to make financial investments.
Core Information,Family,family.veteran,Family: Veteran,Life Event: Married,Indicates that someone in the family is a veteran.
Core Information,Family,parent,Parent,Life Event: Married,"Indicates the person is a parent, expecting parent, or potential parent."
Core Information,Family,grandparent,Grandparent,Life Event: Married,Indicates the person is a grandparent.
Core Information,Family,estimated_married,Estimated Married,"Life Event: Married, People Demographics",Estimates if the person is married.
Core Information,Family,estimated_head_of_family,Estimated Head Of Family,"Life Event: Married, People Demographics",Indicates the person is the head of their family.
Core Information,Family,children.id,Children: Id,Life Event: Married,The unique ID for the child.
Core Information,Family,children.created_at,Children: Created At,Life Event: Married,The date and time when the child detail was created.
Core Information,Family,children.date_of_birth,Children: Date Of Birth,Life Event: Married,The date of birth of the child.
Core Information,Family,children.age,Children: Age,Life Event: Married,The age of the child.
Core Information,Family,children.gender,Children: Gender,Life Event: Married,The gender of the child.
Core Information,Family,children_count,Children Count,Life Event: Married,The number of children details on the record.
Core Information,Politics,registered_voter,Registered Voter,"Life Event: Married, People Demographics",Indicates the person is a registered voter.
Core Information,Politics,political_party_affiliation,Political Party Affiliation,"Life Event: Married, People Demographics",The person's political party affiliation.
Location,Profile,multi_family,Multi Family,People Demographics,The location is a Multi-Family Dwelling Unit.
Location,Profile,location_family_count,Location Family Count,People Demographics,The actual number of deliverable families identified at the location.
Location,Profile,location_unit_count,Location Unit Count,People Demographics,The actual number of deliverable units identified at the location.
Location,Profile,places_match_type,Places Match Type,People Demographics,The type of match to the Places database.
Location,Address,street,Street,,The location address of the person.
Location,Address,suite_description,Suite Description,,The description for the suite number.
Location,Address,suite,Suite,,The unit or apartment number of the person.
Location,Address,mailing_street,Mailing Street,,The mailing address of the person or family.
Location,Address,city,City,,The city name for the person.
Location,Address,state,State,,The state of the person.
Location,Address,postal_code,Postal Code,,The postal code for the person's address.
Location,Address,zip,ZIP Code,,The 5-digit ZIP Code for the person.
Location,Address,zip_four,Zip Four,,The zip+4 code for the person.
Location,Address,geocoordinate,Geocoordinate,,Latitude and longitude for the person.
Location,Address,geocode_method,Geocode Method,,The precision level of the geocoordinate.
Location,Address,address_type,Address Type,,The type of address for the location.
Location,Address,do_not_mail,Do Not Mail,,Indicates mail should not be sent to the family.
Location,Address,delivery_point_bar_code,Delivery Point Bar Code,People Demographics,"The bar code for the postal route, assigned to the physical address."
Location,Address,mailing_score_code,Mailing Score Code,People Demographics,The deliverability score of the location address.
Location,Region,time_zone,Time Zone,,The time zone associated with the location.
Location,Region,cbsa_code,CBSA Code,People Demographics,The core based statistical area where the person resides.
Location,Region,cbsa_level,CBSA Level,People Demographics,Information on whether the CBSA is a micropolitan or metropolitan area.
Location,Region,csa_code,CSA Code,People Demographics,The combined statistical area code where the person resides.
Location,Region,census_block_group,Census Block Group,People Demographics,The census block group of the location as defined by the US Census Bureau.
Location,Region,census_tract,Census Tract,People Demographics,The census tract of the location as defined by the US Census Bureau.
Location,Region,carrier_route_code,Carrier Route Code,People Demographics,The carrier route for the location address as assigned by the USPS.
Location,Region,fips_code,Fips Code,People Demographics,The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Location,Region,congressional_district,Congressional District,People Demographics,Congressional district code associated with the location.
Location,Region,dma_county_rank,DMA County Rank,,The rank of the county based on total number of families.
Location,Region,dma_region,DMA Region,,The designated market area of the location.
Location,Region,dma_territory,DMA Territory,,A geographic area based on designated market areas.
Insights,Real Estate,real_estate.id,Real Estate: Id,,The unique ID for the real estate detail.
Insights,Real Estate,real_estate.created_at,Real Estate: Created At,,The date and time the real estate detail was created.
Insights,Real Estate,real_estate.ac_type,Real Estate: Air Conditioning Type,,The type of air conditioning used to cool the home.
Insights,Real Estate,real_estate.acres,Real Estate: Acres,,The size of the property in acres.
Insights,Real Estate,real_estate.assessor_parcel_number,Real Estate: Assessor Parcel Number,,A unique ID for the real estate property.
Insights,Real Estate,real_estate.basement_square_footage,Real Estate: Basement Square Footage,,The  size of the basement in square feet.
Insights,Real Estate,real_estate.building_size_code,Real Estate: Building Size Code,,The source used to populate building square footage.
Insights,Real Estate,real_estate.building_square_footage,Real Estate: Building Square Footage,,The size of the building in square feet.
Insights,Real Estate,real_estate.construction_quality,Real Estate: Construction Quality,,The type of costruction quality used on the home.
Insights,Real Estate,real_estate.construction_type,Real Estate: Construction Type,,The type of construction used to build the home.
Insights,Real Estate,real_estate.construction_type_detail,Real Estate: Construction Type Detail,,The detailed type of construction used to build the home.
Insights,Real Estate,real_estate.electric_wiring_type,Real Estate: Electric Wiring Type,,The type of electrical wiring in the home.
Insights,Real Estate,real_estate.estimated_home_value,Real Estate: Estimated Home Value,,An estimate of the current home value.
Insights,Real Estate,real_estate.exterior_wall_type,Real Estate: Exterior Wall Type,,The type or finish of the exterior walls of the home.
Insights,Real Estate,real_estate.fireplace,Real Estate: Fireplace,,Indicates the presence of a fireplace in the home.
Insights,Real Estate,real_estate.fireplace_type,Real Estate: Fireplace Type,,The type of fireplace in the home.
Insights,Real Estate,real_estate.foundation_type,Real Estate: Foundation Type,,The type of foundation of the home.
Insights,Real Estate,real_estate.garage,Real Estate: Garage,,Indicates the presence of a garage on the property.
Insights,Real Estate,real_estate.garage_square_footage,Real Estate: Garage Square Footage,,The size of the garage or parking area in square feet.
Insights,Real Estate,real_estate.gross_square_footage,Real Estate: Gross Square Footage,,The size of the building in square feet.
Insights,Real Estate,real_estate.gross_square_footage_adjusted,Real Estate: Adjusted Gross Square Footage,,The size of the living and non-living areas in square feet.
Insights,Real Estate,real_estate.ground_floor_square_footage,Real Estate: Ground Floor Square Footage,,The size of the ground floor area in square feet.
Insights,Real Estate,real_estate.heating_type,Real Estate: Heating Type,,The type of system used to heat the home.
Insights,Real Estate,real_estate.heating_type_detail,Real Estate: Heating Type Detail,,The detailed type of system used to heat the home.
Insights,Real Estate,real_estate.home_fuel_type,Real Estate: Home Fuel Type,,The type of fuel used to heat the home.
Insights,Real Estate,real_estate.house_condition,Real Estate: House Condition Type,,The physical condition of the home.
Insights,Real Estate,real_estate.living_square_footage,Real Estate: Living Square Footage,,The size of the living area in square feet.
Insights,Real Estate,real_estate.lot_size_square_footage,Real Estate: Lot Size Square Footage,,The size of the lot in square feet.
Insights,Real Estate,real_estate.number_of_bathrooms,Real Estate: Number Of Bathrooms,,The number of bathrooms in the home.
Insights,Real Estate,real_estate.number_of_bedrooms,Real Estate: Number Of Bedrooms,,The number of bedrooms in the home.
Insights,Real Estate,real_estate.number_of_fireplaces,Real Estate: Number Of Fireplaces,,The total number of fireplaces in the home.
Insights,Real Estate,real_estate.number_of_full_bathrooms,Real Estate: Number Of Full Bathrooms,,The number of full bathrooms in the home.
Insights,Real Estate,real_estate.number_of_half_bathrooms,Real Estate: Number Of Half Bathrooms,,The number of half bathrooms in the home.
Insights,Real Estate,real_estate.number_of_rooms,Real Estate: Number Of Rooms,,The number of rooms in the home.
Insights,Real Estate,real_estate.number_of_stories,Real Estate: Number Of Stories,,The number of stories associated with the home.
Insights,Real Estate,real_estate.pool,Real Estate: Pool,,Indicates the presence of a pool at the home.
Insights,Real Estate,real_estate.pool_type,Real Estate: Pool Type,,The type of pool at the home.
Insights,Real Estate,real_estate.roof_cover,Real Estate: Roof Cover Type,,The type of roof covering on the home.
Insights,Real Estate,real_estate.roof_shape,Real Estate: Roof Shape Type,,The shape of the roof on the home.
Insights,Real Estate,real_estate.sewer_type,Real Estate: Sewer Type,,The type of sewer system on the property.
Insights,Real Estate,real_estate.square_footage,Real Estate: Square Footage,,The size of the home in square feet.
Insights,Real Estate,real_estate.style_type,Real Estate: Building Style Type,,The type of style for the home.
Insights,Real Estate,real_estate.water_type,Real Estate: Water Type,,The type of water service on the property.
Insights,Real Estate,real_estate.year_home_built,Real Estate: Year Home Built,,The year the home was built.
Insights,Finances,credit_card_types,Credit Card Types,People Demographics,Indicates types of credit cards the person has.
Insights,Finances,credit_card_types_count,Credit Card Types Count,,The total number of Credit Card Types associated with the person.
Insights,Finances,credit_card_count,Credit Card Count,People Demographics,The number of credit cards associated with the person.
Insights,Finances,mortgage.id,Mortgage: Id,People Demographics,The unique ID for the mortgage detail.
Insights,Finances,mortgage.created_at,Mortgage: Created At,People Demographics,The date and time the mortgage detail was created.
Insights,Finances,mortgage.estimated_home_equity,Mortgage: Estimated Home Equity,People Demographics,An estimate of the current home equity.
Insights,Finances,mortgage.estimated_interest_rate,Mortgage: Estimated Interest Rate,People Demographics,The interest rate on the mortgage loan.
Insights,Finances,mortgage.estimated_loan_to_value,Mortgage: Estimated Loan To Value,People Demographics,The estimated loan to value ratio.
Insights,Finances,mortgage.estimated_monthly_payment,Mortgage: Estimated Monthly Payment,,The estimated monthly payment for the mortgage.
Insights,Finances,mortgage.finance_type,Mortgage: Finance Type,People Demographics,The type of finance used on the mortgage loan.
Insights,Finances,mortgage.has_second_property,Mortgage: Has Second Property,,The family owns properties other than their residence.
Insights,Finances,mortgage.loan_amount,Mortgage: Loan Amount,People Demographics,The amount of the mortgage loan.
Insights,Finances,mortgage.loan_type,Mortgage: Loan Type,People Demographics,Identifies the type of mortgage loan on the property.
Insights,Finances,mortgage.owner,Mortgage: Owner,People Demographics,The individual is directly associated with the property mortgage.
Insights,Finances,mortgage.sale_date,Mortgage: Sale Date,People Demographics,The date of property sale.
Insights,Finances,mortgage.sale_month,Mortgage: Sale Month,,The month of the property sale.
Insights,Finances,mortgage.sale_price,Mortgage: Sale Price,People Demographics,The price the home sold at.
Insights,Finances,mortgage.second_property_value,Mortgage: Second Property Value,,A sum of the property values associated with second mortgages.
Insights,Finances,mortgage.second_mortgage_amount,Mortgage: Second Mortgage Loan Amount,,The amount of the second mortgage loan on the property.
Insights,Finances,mortgage.second_mortgage_type,Mortgage: Second Mortgage Loan Type,,Identifies the loan type of the second mortgage loan.
Insights,Finances,economic_stability_index,Economic Stability Index,,Estimate of a person's economic stability
Insights,Finances,socioeconomic_status,Socioeconomic Status,,Quality of a person's neighborhood on the socio-economic continuum
Insights,Finances,lifestyle_segment,Lifestyle Segment,,The lifestyle segment of the family.
Insights,Interests,interests.id,Interests: Id,People Demographics,The unique ID for the interests detail.
Insights,Interests,interests.created_at,Interests: Created At,People Demographics,The date and time the family interests detail was created.
Insights,Interests,interests.accessories,Interests: Accessories,People Demographics,"The person has purchased or expressed interest in shoes, purses, belts, jewelry, etc."
Insights,Interests,interests.african_american_products,Interests: African American Products,People Demographics,"Either African-American in descent, speaks an African language, or is interested in African-American or African products. "
Insights,Interests,interests.american_history,Interests: American History,People Demographics,"An American history buff, interested specifically in American history, patriotic themes, and/or veteran’s issues. Reads American history books and magazines and purchase history related products."
Insights,Interests,interests.asian_products,Interests: Asian Products,People Demographics,"Either Asian in descent, speaks an Asian language, follows an Asian-based religion, or is interested in Asian products."
Insights,Interests,interests.auto_racing,Interests: Auto Racing,People Demographics,"Interested in auto racing, shown through purchases of related products or materials."
Insights,Interests,interests.aviation,Interests: Aviation,People Demographics,Interested in airplanes and other things that fly and can transport things and people (does not include toy planes).
Insights,Interests,interests.bargains,Interests: Bargains,People Demographics,"Interested in saving money, including coupons, low-cost stores and discount clubs, money-saving sales, rewards programs, auction websites, free stuff, etc."
Insights,Interests,interests.baseball,Interests: Baseball,People Demographics,"Interested in baseball as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.basketball,Interests: Basketball,People Demographics,"Interested in basketball as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.beaches,Interests: Beaches,People Demographics,"Shows an interest in coastal living. Interested in the ocean, beaches, surfing, scuba diving, snorkeling, etc. May read travel magazines that focus on the coasts or personalize their checks with things such as lighthouses or shell motifs. "
Insights,Interests,interests.birds,Interests: Birds,People Demographics,"Bird watchers, bird feeders, or interested in anything to do with wild birds (versus pet birds)."
Insights,Interests,interests.boating_sailing,Interests: Boating Sailing,People Demographics,"Interested in boating, sailing, canoeing, kayaking, water skiing, rafting, etc."
Insights,Interests,interests.books,Interests: Books,People Demographics,"Interested in books including fiction, nonfiction and science fiction."
Insights,Interests,interests.business,Interests: Business,People Demographics," Interested in business news, career, and/or products usually associated with running a business, such as office supplies, checks, office furniture, etc."
Insights,Interests,interests.camping,Interests: Camping,People Demographics,"Interested in camping, hiking, climbing, etc."
Insights,Interests,interests.cars,Interests: Cars,People Demographics,"Interested in anything automobile related, such as auto parts and tools, restoration, performance, general make/model specific enthusiast products, etc. "
Insights,Interests,interests.catalogs,Interests: Catalogs,People Demographics,Purchased out of a catalog or requested a catalog to be delivered.
Insights,Interests,interests.cats,Interests: Cats,People Demographics,Cat owner and/or person who purchases cat related products and reads cat related publications.
Insights,Interests,interests.charities,Interests: Charities,People Demographics,Has a known history of donating to charitable causes.
Insights,Interests,interests.childrens_apparel,Interests: Childrens Apparel,People Demographics,Either purchased or has shown interest in children’s clothing.
Insights,Interests,interests.collectibles,Interests: Collectibles,People Demographics,"Interested in collectibles, including dolls, coins, stamps, stuffed animals, plates, memorabilia, etc."
Insights,Interests,interests.college,Interests: College,People Demographics,Loyal to or has an affinity towards a specific college. May order checks with school logos/mascots or purchase college-related items.
Insights,Interests,interests.comics,Interests: Comics,People Demographics,"Interested in laughing, including comic books and strips, cartoons, comedies, etc."
Insights,Interests,interests.computers,Interests: Computers,People Demographics,Interested in personal computers and products used with PCs.
Insights,Interests,interests.conservative_politics,Interests: Conservative Politics,People Demographics,Expressed a preference for a conservative political point of view or party. Includes an indication of political donations or subscriptions to conservative publications.
Insights,Interests,interests.cooking,Interests: Cooking,People Demographics,"nterested in cooking, baking, and all things culinary, including recipes and cooking equipment. Includes purchases of cooking related products, both general and gourmet."
Insights,Interests,interests.cosmetics,Interests: Cosmetics,People Demographics,"Interested in beauty related products, including makeup, hair care products, treatments, or publications that provide grooming advice."
Insights,Interests,interests.crafts,Interests: Crafts,People Demographics,"Interested in crafts, including crochet, sewing, knitting, needlepoint, quilting, jewelry, ceramics, painting, etc. "
Insights,Interests,interests.credit_cards,Interests: Credit Cards,People Demographics,Used a credit card to make a direct marketing purchase.
Insights,Interests,interests.crocheting,Interests: Crocheting,People Demographics,"Interested in crocheting, shown by reading related magazines or purchasing crocheting supplies."
Insights,Interests,interests.cruises,Interests: Cruises,People Demographics,Interested in or has gone on cruises.
Insights,Interests,interests.culture_arts,Interests: Culture Arts,People Demographics,"Interested in culture and the arts, including art, antiques, opera, museums, theatre, etc. "
Insights,Interests,interests.current_events,Interests: Current Events,People Demographics,Purchases magazines that are published on a regular basis and contain stories about the most current news and events.
Insights,Interests,interests.dieting,Interests: Dieting,People Demographics,Interested in weight control or weight loss. May purchase weight loss products or publications.
Insights,Interests,interests.diy,Interests: Diy,People Demographics,"Interested in “Do It Yourself” projects, including home improvements and construction, wood working, auto repair, etc."
Insights,Interests,interests.dogs,Interests: Dogs,People Demographics,Dog owner and/or person who purchases dog related products and reads dog related publications.
Insights,Interests,interests.domestic_travel,Interests: Domestic Travel,People Demographics,Primarily travels within the borders of the United States.
Insights,Interests,interests.electronics,Interests: Electronics,People Demographics,"Interested in electronics, such as home and auto stereos, video equipment, etc. Does not include computers."
Insights,Interests,interests.family,Interests: Family,People Demographics,Lives in a household with children and/or purchases children’s products or family and child magazines.
Insights,Interests,interests.farming,Interests: Farming,People Demographics,"Interested in rural America, country living, and/or farming."
Insights,Interests,interests.fiction,Interests: Fiction,People Demographics,Interested primarily in fiction books.
Insights,Interests,interests.fishing,Interests: Fishing,People Demographics,"Interested in fishing, saltwater and/or freshwater."
Insights,Interests,interests.fitness,Interests: Fitness,People Demographics,"Interested in physical fitness and exercise, including running, biking, walking, weight lifting, aerobics, etc. "
Insights,Interests,interests.football,Interests: Football,People Demographics,"Interested in football as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.gambling,Interests: Gambling,People Demographics,"Interested in games of chance, including casino gambling and lotteries."
Insights,Interests,interests.games,Interests: Games,People Demographics,"Interested in a variety of games, including computer games, traditional board games, puzzles, etc."
Insights,Interests,interests.gardening,Interests: Gardening,People Demographics,"Interested in gardening and plants, both indoors and outdoors, decorative and edible."
Insights,Interests,interests.gifts,Interests: Gifts,People Demographics,"Gives gifts to other people through gift catalogs, sending gift magazine subscriptions, etc."
Insights,Interests,interests.golf,Interests: Golf,People Demographics,"Interested in golf as a spectator, paraphernalia purchaser and/or participant. "
Insights,Interests,interests.gourmet_foods,Interests: Gourmet Foods,People Demographics,"Interested in gourmet and upscale products such as fine foods, wines, and other expensive items."
Insights,Interests,interests.health,Interests: Health,People Demographics,nterested in health and/or self improvement. Includes dieting and fitness.
Insights,Interests,interests.hispanic_products,Interests: Hispanic Products,People Demographics,"Either Hispanic in descent, speaks Spanish, or is interested in Hispanic products."
Insights,Interests,interests.history,Interests: History,People Demographics,Generally interested in history. May read history books or purchase historical items. Includes american history.
Insights,Interests,interests.hobbies,Interests: Hobbies,People Demographics,"Interested in hobbies such as model building, scrapbooking, numismatism, philately, etc."
Insights,Interests,interests.hockey,Interests: Hockey,People Demographics,"Interested in hockey as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.home_decor,Interests: Home Decor,People Demographics,"Subscribes to interior decorating magazines, receives home interior catalogs, or purchases home interior products such as furnishings, wall and window treatments, layouts, etc."
Insights,Interests,interests.home_office_products,Interests: Home Office Products,People Demographics,"Purchases home office products such as paper, printers, fax machines, etc."
Insights,Interests,interests.horses,Interests: Horses,People Demographics,Interested in horses and horse riding. 
Insights,Interests,interests.hunting,Interests: Hunting,People Demographics,Interested in hunting and/or guns.
Insights,Interests,interests.inspirational_products,Interests: Inspirational Products,People Demographics,"Uses motivational and/or self-help products, seminars, magazines, etc. Includes non-religious inspiration such as new age products, astrology, etc."
Insights,Interests,interests.internet,Interests: Internet,People Demographics,Has internet access and/or makes purchases online.
Insights,Interests,interests.knitting,Interests: Knitting,People Demographics,"Interested in knitting, shown by reading related magazines or purchasing knitting supplies."
Insights,Interests,interests.liberal_politics,Interests: Liberal Politics,People Demographics,Expressed a preference for a liberal political point of view or party. Includes an indication of political donations or subscriptions to liberal publications.
Insights,Interests,interests.magazines,Interests: Magazines,People Demographics,Has one or more magazine subscriptions.
Insights,Interests,interests.mens_apparel,Interests: Mens Apparel,People Demographics,Either purchased or has shown interest in men’s clothing.
Insights,Interests,interests.mens_fashion,Interests: Mens Fashion,People Demographics,"Either purchased or has shown interest in more upscale, trendy, fashionable men’s clothing."
Insights,Interests,interests.moneymaking_opportunities,Interests: Moneymaking Opportunities,People Demographics,Interested in get-rich-quick materials and opportunities.
Insights,Interests,interests.motorcycles,Interests: Motorcycles,People Demographics,Reads motorcycle magazines and/or buys motorcycle parts and supplies. Includes ATVs.
Insights,Interests,interests.music,Interests: Music,People Demographics,Interested in music and/or music playing equipment.
Insights,Interests,interests.needlepoint,Interests: Needlepoint,People Demographics,"Interested in needlepoint, shown by reading related magazines or purchasing needlepoint supplies. "
Insights,Interests,interests.nonfiction,Interests: Nonfiction,People Demographics,Interested primarily in non-fiction books.
Insights,Interests,interests.outdoors,Interests: Outdoors,People Demographics,"Interested in outdoor activities. Includes boating, camping, fishing and hunting."
Insights,Interests,interests.personal_finance,Interests: Personal Finance,People Demographics,"Interested in personal finance, investments, retirement planning, etc."
Insights,Interests,interests.personalized_products,Interests: Personalized Products,People Demographics,"Interested in personalized products such as monograms, personalized checks, etc."
Insights,Interests,interests.pets,Interests: Pets,People Demographics,Interested in or an owner of pets. Includes cats and dogs.
Insights,Interests,interests.photography,Interests: Photography,People Demographics,"Interested in photography through the use of related publications, purchases of cameras, photographic equipment, supplies, or photo processing services."
Insights,Interests,interests.premium_mail_purchases,Interests: Premium Mail Purchases,,Interested in Premium Mail Purchases
Insights,Interests,interests.quilting,Interests: Quilting,People Demographics,"Interested in quilting, shown by reading related magazines or purchasing quilting supplies."
Insights,Interests,interests.religion,Interests: Religion,People Demographics,"Interested in religion, going to church, and/or religious products."
Insights,Interests,interests.rvs,Interests: Rvs,People Demographics,Interested in or travels using recreational vehicles.
Insights,Interests,interests.science,Interests: Science,People Demographics,"Interested in science such as physics, astronomy, etc."
Insights,Interests,interests.science_fiction,Interests: Science Fiction,People Demographics,Interested primarily in science fiction books. 
Insights,Interests,interests.senior_products,Interests: Senior Products,People Demographics,Interested in senior citizen products. Does not indicate the person is actually a senior citizen.
Insights,Interests,interests.sewing,Interests: Sewing,People Demographics,"Interested in sewing, shown by reading related magazines or purchasing sewing supplies."
Insights,Interests,interests.skiing,Interests: Skiing,People Demographics,"Interested in skiing as a spectator, paraphernalia purchaser and/or participant."
