Section,Group,Attribute,Display Name,Packages,Description
Core Information,Location Linkage,location.property_owner,Location: Property Owner,,The name of the business that owns the location.
Core Information,Location Linkage,location.recorded_sale_date,Location: Recorded Sale Date,,The date the sales transaction was recorded at the county.
Core Information,Location Linkage,location.sale_price,Location: Sale Price,,The price of the sale on the recorded sales transaction.
Core Information,Location Linkage,location.seller_name,Location: Seller Name,,The seller's name as it appears on the recorded sales transaction
Core Information,Location Linkage,location.veteran_exemption,Location: Veteran Exemption,,A tax exemption based on the owner serving in the military.
Core Information,Categories,tags.id,Tags: Id,,The unique ID for the Tag.
Core Information,Categories,tags.created_at,Tags: Created At,,The date and time the tag was created.
Core Information,Categories,tags.adsize_code,Tags: Adsize Code,,The size of ad as it appears in phone directories.
Core Information,Categories,tags.primary,Tags: Primary,,This is the primary category of the place.
Core Information,Categories,tags.sic_code_id,Tags: Sic Code,,The SIC code for the tag.
Core Information,Categories,tags.naics_code_id,Tags: Naics Code,,The NAICS code for the tag.
Core Information,Categories,tags.yellow_page_code,Tags: Yellow Page Code,,The phone directory category where the place is advertised.
Core Information,Categories,tags.yppa_code,Tags: Yppa Code,,The Yellow Pages Publishers Association number of the sourced phone directory.
Core Information,Categories,primary_sic_code_id,Primary SIC Code,Package: Base,The primary line of business represented by a Standard Industrial Classification code.
Core Information,Categories,sic_code_ids,SIC Codes,Package: Base,The lines of business represented by Standard Industrial Classification codes.
Core Information,Categories,sic_code_ids_count,SIC Codes Count,Package: Base,The total number of SIC Codes associated with the place.
Core Information,Categories,primary_naics_code_id,Primary NAICS Code,Package: Base,The primary line of business represented by a North American Industry Classification System code.
Core Information,Categories,naics_code_ids,NAICS Codes,Package: Base,The lines of business represented by North American Industry Classification System codes.
Core Information,Categories,naics_code_ids_count,NAICS Codes Count,Package: Base,The total number of NAICS Codes associated with the place.
Core Information,Categories,business_type_ids,Business Types,Package: Base,The specific types of business within a particular industry.
Core Information,Categories,business_type_ids_count,Business Types Count,Package: Base,The total number of Business Types associated with the place.
Core Information,Categories,tags_count,Tags Count,,The number of tags associated with the place.
Core Information,Contact Info,phone,Phone,,The telephone number for the place.
Core Information,Contact Info,toll_free_number,Toll Free Number,,The toll-free phone number for the place.
Core Information,Contact Info,fax_number,Fax Number,,The fax number for the place.
Core Information,Contact Info,additional_phone,Additional Phone,,An additional phone number for the place.
Core Information,Contact Info,phone_call_status_code,Latest Phone Call Status,,The result of the latest teleresearch call.
Core Information,Contact Info,teleresearch_update_date,Teleresearch Update Date,,The day and time when the place was last called.
Core Information,Contact Info,location_email_address,Corporate Email Address,,The general contact email for the place.
Core Information,Websites,website,Website,Package: Base,The primary homepage URL of the business.
Core Information,Websites,facebook_url,Facebook URL,,The link to the place on Facebook.
Core Information,Websites,twitter_url,Twitter Url,,The link to the place on Twitter.
Core Information,Websites,linked_in_url,LinkedIn URL,,The link to the place on LinkedIn.
Core Information,Websites,yelp_url,Yelp Url,,The link to the place on Yelp.
Core Information,Websites,pinterest_url,Pinterest Url,,The link to the place on Pinterest.
Core Information,Websites,youtube_url,Youtube Url,,The link to the place's YouTube channel or company video.
Core Information,Websites,tumblr_url,Tumblr Url,,The link to the place on Tumblr.
Core Information,Websites,foursquare_url,Foursquare Url,,The link to the place on Foursquare.
Core Information,Websites,instagram_url,Instagram Url,,The link to the place on Instagram.
Core Information,Websites,logo_url,Logo Url,,The link to the place's logo image.
Core Information,Websites,booking_url,Booking Url,,"The link to the place's website to make a reservation, schedule an appointment, buy a ticket or request a delivery."
Core Information,Websites,bbb_business_review_url,BBB Business Review URL,,The link to the Better Business Bureau review.
Core Information,Websites,single_platform_url,Single Platform Url (Restricted),,The link to the place on SinglePlatform.
Core Information,Websites,website_keywords,Website Keywords,,Keywords from company website HTML.
Core Information,Websites,website_keywords_count,Website Keywords Count,,The total number of Website Keywords associated with the place.
Core Information,Employees,primary_contact.id,Primary Contact: ID,,The unique ID for the contact.
Core Information,Employees,primary_contact.created_at,Primary Contact: Created At,,The date and time the contact detail was created.
Core Information,Employees,primary_contact.email,Primary Contact: Email,,The email address of the contact.
Core Information,Employees,primary_contact.email_md5,Primary Contact: Email MD5,,MD5 encrypted hash of the email address.
Core Information,Employees,primary_contact.email_sha256,Primary Contact: Email SHA-256,,SHA-256 encrypted hash of the email address.
Core Information,Employees,primary_contact.email_vendor_id,Primary Contact: Email Vendor,,The vendor that owns contact's email.
Core Information,Employees,primary_contact.email_deliverable,Primary Contact: Email Deliverable,,The deliverability status of the email address.
Core Information,Employees,primary_contact.email_marketable,Primary Contact: Email Marketable,,The marketable status of the email address.
Core Information,Employees,primary_contact.email_reputation_risk,Primary Contact: Email Reputation Risk,,The likelihood of reputation risk in marketing campaigns.
Core Information,Employees,primary_contact.email_deployable,Primary Contact: Email Deployable,,Indicates if the email address is deployable.
Core Information,Employees,primary_contact.suppressed_fields,Primary Contact: Suppressed Fields,,The fields on the individual that are suppressed.
Core Information,Employees,primary_contact.suppressed_fields_count,Primary Contact: Suppressed Fields Count,,The total number of Suppressed Fields associated with the contact.
Core Information,Employees,primary_contact.first_name,Primary Contact: First Name,,The first name of the individual.
Core Information,Employees,primary_contact.gender,Primary Contact: Gender,,The gender of the individual.
Core Information,Employees,primary_contact.job_function_id,Primary Contact: Job Function,,Describes the type of work an employee performs in their organization. 
Core Information,Employees,primary_contact.job_titles,Primary Contact: Job Titles,,Descriptive label of the individual's job
Core Information,Employees,primary_contact.job_titles_count,Primary Contact: Job Titles Count,,The total number of Job Titles associated with the contact.
Core Information,Employees,primary_contact.last_name,Primary Contact: Last Name,,The last name of the individual.
Core Information,Employees,primary_contact.management_level,Primary Contact: Management Level,,"Describes the contact's position relative to others in their organization.
"
Core Information,Employees,primary_contact.mapped_contact_id,Primary Contact: Mapped Contact,,An identifier to map the individual to entries delivered by other Data Axle products.
Core Information,Employees,primary_contact.professional_title,Primary Contact: Professional Title,,The professional degree or title of the individual.
Core Information,Employees,primary_contact.primary,Primary Contact: Primary,,Information on whether the individual is the primary contact for the location.
Core Information,Employees,primary_contact.title_codes,Primary Contact: Title Codes,,A list of the individual's job titles.
Core Information,Employees,primary_contact.title_codes_count,Primary Contact: Title Codes Count,,The total number of Title Codes associated with the individual.
Core Information,Employees,primary_contact.vendor_id,Primary Contact: Vendor,,The vendor that owns the individual's data.
Core Information,Employees,contacts.id,Contacts: ID,Contacts,The unique ID for the contact.
Core Information,Employees,contacts.created_at,Contacts: Created At,Contacts,The date and time the contact detail was created.
Core Information,Employees,contacts.email,Contacts: Email,Email,The email address of the contact.
Core Information,Employees,contacts.email_md5,Contacts: Email MD5,Email,MD5 encrypted hash of the email address.
Core Information,Employees,contacts.email_sha256,Contacts: Email SHA-256,Email,SHA-256 encrypted hash of the email address.
Core Information,Employees,contacts.email_vendor_id,Contacts: Email Vendor,Email,The vendor that owns contact's email.
Core Information,Employees,contacts.email_deliverable,Contacts: Email Deliverable,Email,The deliverability status of the email address.
Core Information,Employees,contacts.email_marketable,Contacts: Email Marketable,Email,The marketable status of the email address.
Core Information,Employees,contacts.email_reputation_risk,Contacts: Email Reputation Risk,,The likelihood of reputation risk in marketing campaigns.
Core Information,Employees,contacts.email_deployable,Contacts: Email Deployable,,Indicates if the email address is deployable.
Core Information,Employees,contacts.suppressed_fields,Contacts: Suppressed Fields,Contacts,The fields on the individual that are suppressed.
Core Information,Employees,contacts.suppressed_fields_count,Contacts: Suppressed Fields Count,Contacts,The total number of Suppressed Fields associated with the contact.
Core Information,Employees,contacts.first_name,Contacts: First Name,Contacts,The first name of the individual.
Core Information,Employees,contacts.gender,Contacts: Gender,Contacts,The gender of the individual.
Core Information,Employees,contacts.job_function_id,Contacts: Job Function,Contacts,Describes the type of work an employee performs in their organization. 
Core Information,Employees,contacts.job_titles,Contacts: Job Titles,Contacts,Descriptive label of the individual's job
Core Information,Employees,contacts.job_titles_count,Contacts: Job Titles Count,Contacts,The total number of Job Titles associated with the contact.
Core Information,Employees,contacts.last_name,Contacts: Last Name,Contacts,The last name of the individual.
Core Information,Employees,contacts.management_level,Contacts: Management Level,Contacts,"Describes the contact's position relative to others in their organization.
"
Core Information,Employees,contacts.mapped_contact_id,Contacts: Mapped Contact,Contacts,An identifier to map the individual to entries delivered by other Data Axle products.
Core Information,Employees,contacts.professional_title,Contacts: Professional Title,Contacts,The professional degree or title of the individual.
Core Information,Employees,contacts.primary,Contacts: Primary,"Contacts, Email",Information on whether the individual is the primary contact for the location.
Core Information,Employees,contacts.title_codes,Contacts: Title Codes,Contacts,A list of the individual's job titles.
Core Information,Employees,contacts.title_codes_count,Contacts: Title Codes Count,Contacts,The total number of Title Codes associated with the individual.
Core Information,Employees,contacts.vendor_id,Contacts: Vendor,Contacts,The vendor that owns the individual's data.
Core Information,Employees,contacts_count,Contacts Count,Contacts,The number of contacts on the business record.
Core Information,Employees,ownership_changed_on,Ownership Changed On,,The date when ownership of the place changed.
Core Information,Employees,location_employee_count,Location Employee Count,,The number of employees who work at this place.
Core Information,Employees,estimated_location_employee_count,Estimated Location Employee Count,,Estimates the number of employees who work at this location.
Core Information,Employees,location_professional_size_code,Location Professionals Size Range,,The number of professionals practicing at the place.
Corporate Family,Corporate Structure,headquarters_id,Headquarters,,The direct headquarters of this place in its corporate family.
Corporate Family,Corporate Structure,ancestor_headquarters_ids,Ancestor Headquarters,,The full list of all ancestors in the corporate family.
Corporate Family,Corporate Structure,ancestor_headquarters_ids_count,Ancestor Headquarters Count,,The total number of Ancestor Headquarters associated with the place.
Corporate Family,Corporate Structure,ultimate_headquarters_id,Ultimate Headquarters,,The top-level headquarters of a corporate family.
Corporate Family,Branch Details,chain_id,Chain,,The corporate chain for branch locations.
Corporate Family,Branch Details,corporate_franchising,Corporate Franchising,,Determine if the corporation includes franchised branches.
Corporate Family,Headquarter Details,corporate_employee_count,Corporate Employee Count,,"The actual, reported total number of employees at all locations in a corporate family."
Corporate Family,Headquarter Details,estimated_corporate_employee_count,Estimated Corporate Employee Count,,Estimates the total number of employees at all locations in a corporate family.
Corporate Family,Headquarter Details,corporate_sales_revenue,Corporate Sales Revenue,,"The actual, reported sales revenue for the corporate family."
Corporate Family,Headquarter Details,estimated_corporate_sales_revenue,Estimated Corporate Sales Revenue,,Estimates total sales revenue for the corporate family.
Corporate Family,Headquarter Details,branch_count,Branch Count,,The number of branches reporting to a headquarter record.
Corporate Family,Headquarter Details,foreign_parent_flag,Foreign Parent Flag,,The place is owned by a corporation outside the US or Canada.
Corporate Family,Headquarter Details,fortune_ranking,Fortune Ranking,,The place's ranking on the Fortune Magazine Top 1000 list.
Corporate Family,Headquarter Details,fiscal_year_end_month,Fiscal Year End Month,,The month the place's fiscal year ends.
Corporate Family,Headquarter Details,stock_exchange_code,Stock Exchange,,The Stock Exchange where the corporation conducts trading activity.
Corporate Family,Headquarter Details,stock_ticker_symbol,Stock Ticker Symbol,,The abbreviation used to identify the company on a stock market.
Corporate Family,Headquarter Details,cik,CIK,,The Central Index Key (CIK) assigned to the corporation for filing with the SEC.
Corporate Family,Headquarter Details,eins,EINS,,The employer identification number (EIN) of the business.
Corporate Family,Headquarter Details,eins_count,Eins Count,,The total number of EINs associated with the place.
Corporate Family,Headquarter Details,tax_ids.id,Tax Ids: Id,,Unique ID for the Tax IDs detail.
Corporate Family,Headquarter Details,tax_ids.created_at,Tax Ids: Created At,,The date and time the tax ids detail was created.
Corporate Family,Headquarter Details,tax_ids.ein,Tax Ids: EIN,,The employer identification number (EIN) of the business.
Corporate Family,Headquarter Details,tax_ids.vendor_id,Tax Ids: Vendor,,The vendor that owns the Tax ID data.
Corporate Family,Headquarter Details,tax_ids_count,Tax Ids Count,,The number of tax ids on the business record.
Place Insights,Business Profile,affiliation_ids,Affiliations,,A list of organizations the place is affiliated with.
Place Insights,Business Profile,affiliation_ids_count,Affiliation Ids Count,,The total number of Affiliation IDs associated with the place.
Place Insights,Business Profile,bbb_accredited,BBB Accredited,,Information on whether the place is accredited by the Better Business Bureau.
Place Insights,Business Profile,brand_ids,Brands,,A list of brands sold by the business.
Place Insights,Business Profile,brand_ids_count,Brands Count,,The total number of Brands associated with the place.
Place Insights,Business Profile,company_description,Company Description,,The description of the business.
Place Insights,Business Profile,dress_code,Dress Code,,Details about the place's dress code.
Place Insights,Business Profile,equipment_rentals,Equipment Rentals,,Information on whether equipment rentals are available.
Place Insights,Business Profile,has_ecommerce,Has Ecommerce,,The presence of a shopping cart on the business's website.
Place Insights,Business Profile,languages_spoken,Languages Spoken,,The languages spoken at the place.
Place Insights,Business Profile,languages_spoken_count,Languages Spoken Count,,The total number of languages spoken at the place.
Place Insights,Business Profile,price_range,Price Range,,The price range for products and services sold at the place.
Place Insights,Business Profile,professional_specialty_ids,Professional Specialty Ids,,The specialty within professional lines of business.
Place Insights,Business Profile,professional_specialty_ids_count,Professional Specialty Ids Count,,The total number of Professional Specialties associated with the place.
Place Insights,Business Profile,public_access,Public Access,,Indicates whether the place is publicly accessible.
Place Insights,Business Profile,shopping_center_atm,ATM,,The location has an ATM.
Place Insights,Business Profile,store_number,Store Number,,ID assigned to identify a location within a corporation.
Place Insights,Business Profile,unique_entity_id,Unique Entity ID,,The unique identifier for a place doing business with the U.S. government.
Place Insights,Business Profile,federal_government_contractor,Federal Government Contractor,,Indicates the Place is a contractor for the Federal government.
Place Insights,Business Profile,owner_female,Owner Female,, Information on whether the business is owned by a female.
Place Insights,Business Profile,owner_minority,Owner Minority,,Information on whether the business is owned by a minority.
Place Insights,Business Profile,owner_veteran,Owner Veteran,,Information on whether the business is owned by a veteran.
Place Insights,Hours of Operation,operating_hours_description,Operating Hours Description,,A description of the Operating Hours at the Place.
Place Insights,Hours of Operation,operating_hours.id,Operating Hours: Id,,The unique ID for the Operating Hours detail.
Place Insights,Hours of Operation,operating_hours.created_at,Operating Hours: Created At,,The date and time the current operating hours detail was created.
Place Insights,Hours of Operation,operating_hours.start_time,Operating Hours: Start Time,,The time the place opens.
Place Insights,Hours of Operation,operating_hours.end_time,Operating Hours: End Time,,The time the place closes.
Place Insights,Hours of Operation,operating_hours.days,Operating Hours: Days,,The days that have operating hours.
Place Insights,Hours of Operation,operating_hours.days_count,Operating Hours: Days Count,,The total number of days associated with the Operating Hours.
Place Insights,Hours of Operation,operating_hours_count,Operating Hours Count,,The number of Operating Hours at the place.
Place Insights,Payment Methods,payment_types,Payment Types,,The types of payments accepted at the location.
Place Insights,Payment Methods,payment_types_count,Payment Types Count,,The total number of Payment Types accepted by the place.
Place Insights,Payment Methods,insurances_accepted,Insurances Accepted,,The types of insurances accepted by the business.
Place Insights,Payment Methods,insurances_accepted_count,Insurances Accepted Count,,The total number of insurances accepted by the place.
Place Insights,Payment Methods,medicare_accepted,Medicare Accepted,,Information on whether the place accepts Medicare.
Place Insights,Payment Methods,medicaid_accepted,Medicaid Accepted,,Information on whether the place accepts Medicaid.
Place Insights,Images,images.id,Images: Id,,The unique ID for the Image detail.
Place Insights,Images,images.created_at,Images: Created At,,The date and time the current images detail was created.
Place Insights,Images,images.asset_url,Images: Asset Url,,The full link to view and retrieve the image.
Place Insights,Images,images.asset_hash,Images: Asset Hash,,An ID used to view and retrieve the image.
Place Insights,Images,images.primary,Images: Primary,,Information on whether the Image is the primary image for the place.
Place Insights,Images,images_count,Images Count,,The number of Images on the place record.
Place Insights,Area & Postal,service_area.created_at,Service Area: Created At,,The date and time the current service area detail was created.
Place Insights,Area & Postal,service_area.postal_codes,Service Area: Postal Codes,Package: Base,The list of postal codes making up the service area of the place.
Place Insights,Area & Postal,service_area.postal_codes_count,Service Area: Postal Codes Count,Package: Base,The total number of Postal Codes associated with the service area.
Place Insights,Area & Postal,cbsa_code,CBSA,Package: Base,The core based statistical area where the place is located.
Place Insights,Area & Postal,cbsa_level,CBSA Level,Package: Base,Information on whether the CBSA is a micropolitan or metropolitan area.
Place Insights,Area & Postal,csa_code,CSA,Package: Base,The combined statistical area code where the place is located.
Place Insights,Area & Postal,census_block,Census Block Group,Package: Base,The census block group of the location as defined by the US Census Bureau.
Place Insights,Area & Postal,census_tract,Census Tract,Package: Base,The census tract of the location as defined by the US Census Bureau.
Place Insights,Area & Postal,carrier_route_code,Carrier Route,Package: Base,The carrier route for the location address as assigned by the USPS.
Place Insights,Area & Postal,mailing_address_carrier_route_code,Mailing Address Carrier Route,Package: Base,The carrier route for the mailing address as assigned by the USPS.
Place Insights,Area & Postal,fips_code,FIPS Code,Package: Base,The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Place Insights,Area & Postal,county_code,County Code,Package: Base,The 3-digit county code based on the place's location ZIP code.
Place Insights,Area & Postal,sgc_division,SGC Division,Package: Base,The unique identifier for counties based on the Standard Geographical Classification (SGC).
Place Insights,Area & Postal,delivery_point_bar_code,Delivery Point Barcode,Package: Base,"The bar code for the postal route, assigned to the physical address."
Place Insights,Area & Postal,mailing_address_delivery_point_bar_code,Mailing Address Delivery Point Barcode,Package: Base,"The bar code for the postal route, assigned to the mailing address."
Place Insights,Area & Postal,mailing_score_code,Mailing Score Code,Package: Base,The deliverability score of the location address.
Place Insights,Area & Postal,mailing_address_score_code,Mailing Address Score Code,Package: Base,The deliverability score of the mailing address.
Place Insights,Area & Postal,address_mailable,Address Mailable,,Address is considered mailable according to postal software
Place Insights,Area & Postal,mailing_address_mailable,Mailing Address Mailable,,Address is considered mailable according to postal software
Place Insights,Area & Postal,zip,ZIP Code,Package: Base,The 5-digit ZIP Code for the place.
Place Insights,Area & Postal,zip_four,Zip Four,Package: Base,The zip+4 code for the place.
Place Insights,Area & Postal,mailing_address_zip,Mailing Address Zip,Package: Base,The 5-digit ZIP code for the mailing address.
Place Insights,Area & Postal,mailing_address_zip_four,Mailing Address Zip Four,Package: Base,The 4-digit ZIP extension for the mailing address.
Place Insights,Area & Postal,cmra_flag,CMRA,Package: Base,Indicates whether the location is a Commercial Mail Receiving Agency.
Place Insights,Area & Postal,mailing_address_cmra_flag,Mailing Address CMRA,Package: Base,Information on whether the mailing address listed for the place is a Commercial Mail Receiving Agency.
Place Insights,Area & Postal,dma_county_rank,DMA County Rank,Marketing Location,The rank of the county based on total number of families.
Place Insights,Area & Postal,dma_region,DMA Region,Marketing Location,The designated market area of the location.
Place Insights,Area & Postal,dma_territory,DMA Territory,Marketing Location,A geographic area based on designated market areas.
Place Insights,Area & Postal,neighborhood,Neighborhood,,The neighborhood of the location.
Place Insights,Parking,parking.created_at,Parking: Created At,,The date and time the current parking detail was created.
Place Insights,Parking,parking.bike_rack,Parking: Bike Rack,,A bike rack is available.
Place Insights,Parking,parking.bike_lockers,Parking: Bike Lockers,,Bike lockers are available.
Place Insights,Parking,parking.electric_charging_port_count,Parking: Electric Charging Port Count,,The number of electric charging ports at the location.
Place Insights,Parking,parking.free,Parking: Free,,Information on whether parking is free.
Place Insights,Parking,parking.number_of_spaces,Parking: Number Of Spaces,,The number of parking spaces available.
Place Insights,Parking,parking.onsite,Parking: Onsite,,The place has on-site parking.
Place Insights,Parking,parking.overnight_parking,Parking: Overnight Parking,,Overnight parking is available.
Place Insights,Parking,parking.permit_required,Parking: Permit Required,,A parking permit is required.
Place Insights,Parking,parking.public,Parking: Public,,Information on whether public parking is available.
Place Insights,Parking,parking.transit_lines,Parking: Transit Lines,,Transit lines that run to and from the Place.
Place Insights,Parking,parking.valet,Parking: Valet,,The place offers valet parking.
Place Insights,Credit,credit.created_at,Credit: Created At,,The date and time the current credit detail was created.
Place Insights,Credit,credit.grade,Credit: Grade,,An estimation of a Place's creditworthiness in letter grade format.
Place Insights,Credit,credit.limit,Credit: Limit,,The recommended credit limit based on an estimation of the Place's credit worthiness.
Place Insights,Credit,credit.score,Credit: Score,,An estimation of a Place's creditworthiness in a numeric score format.
Place Insights,Credit,credit.trend,Credit: Trend,,"Indicates whether a business's credit score is rising, steady, or decreasing."
Place Insights,Credit,bankruptcy.created_at,Bankruptcy: Created At,,The date and time the current bankruptcy detail was created.
Place Insights,Credit,bankruptcy.dismissal,Bankruptcy: Dismissal,,The debtor is trying to dismiss the case.
Place Insights,Credit,bankruptcy.filing_date,Bankruptcy: Filing Date,,The date the public record was first filed.
Place Insights,Credit,bankruptcy.multiple_defendants,Bankruptcy: Multiple Defendants,,Information on whether there are multiple defendants for the bankruptcy.
Place Insights,Credit,bankruptcy.release_date,Bankruptcy: Release Date,,The date the bankruptcy public record was released.
Place Insights,Credit,bankruptcy.filing_type,Bankruptcy: Filing Type,, The type of bankruptcy filing.
Place Insights,Credit,ucc_filings.id,UCC Filings: Id,,The unique ID for the UCC detail.
Place Insights,Credit,ucc_filings.created_at,UCC Filings: Created At,,The date and time the current UCC filing detail was created.
Place Insights,Credit,ucc_filings.internal_record_key,UCC Filings: Internal Record Key,,An ID that is assigned internally to relate the tables in the UCC filing database.
Place Insights,Credit,ucc_filings.amendment_id,UCC Filings: Amendment ID,,ID of the UCC filing amendment.
Place Insights,Credit,ucc_filings.collateral_types,UCC Filings: Collateral Types,,"Types of collateral named in the UCC filing, such as  real estate or vehicles."
Place Insights,Credit,ucc_filings.collateral_types_count,UCC Filings: Collateral Types Count,,Total number of collateral types on a Place.
Place Insights,Credit,ucc_filings.expiration_date,UCC Filings: Expiration Date,,Date the UCC filing expires.
Place Insights,Credit,ucc_filings.filing_date,UCC Filings: Filing Date,,Date the UCC listing was filed by the state.
Place Insights,Credit,ucc_filings.filing_id,UCC Filings: Filing ID,,ID assigned to the UCC filing by the state.
Place Insights,Credit,ucc_filings.filing_type,UCC Filings: Filing Type,,Information on whether the UCC is an original filing or an amended filing. 
Place Insights,Credit,ucc_filings.jurisdiction,UCC Filings: Jurisdiction,,State where the UCC listing is filed.
Place Insights,Credit,ucc_filings.secured_party_city,UCC Filings: Secured Party City,,City of the secured party on the UCC filing.
Place Insights,Credit,ucc_filings.secured_party_key,UCC Filings: Secured Party Key,,An internal key for uniquely identifying the secured party on the UCC filing.
Place Insights,Credit,ucc_filings.secured_party_name,UCC Filings: Secured Party Name,,Name of the secured party on the UCC filing.
Place Insights,Credit,ucc_filings.secured_party_postal_code,UCC Filings: Secured Party Postal Code,,Postal code of the secured party on the UCC filing.
Place Insights,Credit,ucc_filings.secured_party_state,UCC Filings: Secured Party State,,State of the secured party on the UCC filing.
