Section,Group,Attribute,Display Name,Packages,Description
Uncategorized,Uncategorized,family.estimated_has_children,Family: Estimated Has Children,,Estimates there are children in the family.
Uncategorized,Uncategorized,family.estimated_home_owner,Family: Estimated Home Owner,,Estimates if the family owns their home.
Uncategorized,Uncategorized,family.estimated_income,Family: Estimated Income,,The estimated income of the family.
Uncategorized,Uncategorized,family.estimated_income_range,Family: Estimated Income Range,,The estimated income range of the family.
Uncategorized,Uncategorized,family.estimated_liquid_assets,Family: Estimated Liquid Assets,,An estimate of a family's liquid assets.
Uncategorized,Uncategorized,family.estimated_vacation_expenses,Family: Estimated Vacation Expenses,,The estimated expenses the family spends on vacations.
Uncategorized,Uncategorized,family.estimated_wealth,Family: Estimated Wealth,,The estimated wealth of the family.
Uncategorized,Uncategorized,family.grandparents_in_home,Family: Grandparents In Home,,The family has a grandparent living in the home.
Uncategorized,Uncategorized,family.home_owner,Family: Home Owner,,The family owns their home.
Uncategorized,Uncategorized,family.mail_offer_frequency,Family: Mail Offer Frequency,,The number of years since the family responded to mail offers.
Uncategorized,Uncategorized,family.mail_purchases,Family: Mail Purchases,,Indicates the family has made a mail order.
Uncategorized,Uncategorized,family.primary,Family: Primary,,Indicates the family is the primary family at the residence.
Uncategorized,Uncategorized,family.potential_investor,Family: Potential Investor,,Indicates the family is likely to make financial investments.
Uncategorized,Uncategorized,family.veteran,Family: Veteran,,Indicates that someone in the family is a veteran.
Uncategorized,Uncategorized,family_id,Family ID,,The unique ID for the family detail.
Uncategorized,Uncategorized,first_name,First Name,,The first name of the individual.
Uncategorized,Uncategorized,gender,Gender,,The gender of the individual.
Uncategorized,Uncategorized,generational_suffix,Generational Suffix,,The generational suffix of the person.
Uncategorized,Uncategorized,grandparent,Grandparent,,Indicates the person is a grandparent.
Uncategorized,Uncategorized,home.created_at,Home: Created At,,The date and time the person record was created.
Uncategorized,Uncategorized,home.active,Home: Active,,Indicates the person is an active consumer.
Uncategorized,Uncategorized,home.address_type,Home: Address Type,,The type of address for the location.
Uncategorized,Uncategorized,home.carrier_route_code,Home: Carrier Route Code,,The carrier route for the location address as assigned by the USPS.
Uncategorized,Uncategorized,home.cbsa_code,Home: CBSA Code,,The core based statistical area where the person resides.
Uncategorized,Uncategorized,home.cbsa_level,Home: CBSA Level,,Information on whether the CBSA is a micropolitan or metropolitan area.
Uncategorized,Uncategorized,home.census_block_group,Home: Census Block Group,,The census block group of the location as defined by the US Census Bureau.
Uncategorized,Uncategorized,home.census_tract,Home: Census Tract,,The census tract of the location as defined by the US Census Bureau.
Uncategorized,Uncategorized,home.city,Home: City,,The city name for the person.
Uncategorized,Uncategorized,home.congressional_district,Home: Congressional District,,Congressional district code associated with the location.
Uncategorized,Uncategorized,home.csa_code,Home: CSA Code,,The combined statistical area code where the person resides.
Uncategorized,Uncategorized,home.delivery_point_bar_code,Home: Delivery Point Bar Code,,"The bar code for the postal route, assigned to the physical address."
Uncategorized,Uncategorized,home.digital_platforms,Home: Digital Platforms,,"Person has been successfully on-boarded into LiveRamp, IdentityLink, or Oracle BlueKai."
Uncategorized,Uncategorized,home.digital_platforms_count,Home: Digital Platforms Count,,The number of Digital Platforms that have the Person.
Uncategorized,Uncategorized,home.dma_county_rank,Home: DMA County Rank,,The rank of the county based on total number of families.
Uncategorized,Uncategorized,home.dma_region,Home: DMA Region,,The designated market area of the location.
Uncategorized,Uncategorized,home.dma_territory,Home: DMA Territory,,A geographic area based on designated market areas.
Uncategorized,Uncategorized,home.do_not_mail,Home: Do Not Mail,,Indicates mail should not be sent to the family.
Uncategorized,Uncategorized,home.economic_stability_index,Home: Economic Stability Index,,Estimate of a person's economic stability
Uncategorized,Uncategorized,home.fips_code,Home: Fips Code,,The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Uncategorized,Uncategorized,home.geocode_method,Home: Geocode Method,,The precision level of the geocoordinate.
Uncategorized,Uncategorized,home.geocoordinate,Home: Geocoordinate,,Latitude and longitude for the person.
Uncategorized,Uncategorized,home.location_family_count,Home: Location Family Count,,The actual number of deliverable families identified at the location.
Uncategorized,Uncategorized,home.location_unit_count,Home: Location Unit Count,,The actual number of deliverable units identified at the location.
Uncategorized,Uncategorized,home.mailing_score_code,Home: Mailing Score Code,,The deliverability score of the location address.
Uncategorized,Uncategorized,home.mailing_street,Home: Mailing Street,,The mailing address of the person or family.
Uncategorized,Uncategorized,home.multi_family,Home: Multi Family,,The location is a Multi-Family Dwelling Unit.
Uncategorized,Uncategorized,home.phones,Home: Phones,,Telephone numbers associated with the family.
Uncategorized,Uncategorized,home.phones_count,Home: Phones Count,,The total number of Phones associated with the person.
Uncategorized,Uncategorized,home.places_match_type,Home: Places Match Type,,The type of match to the Places database.
Uncategorized,Uncategorized,home.postal_code,Home: Postal Code,,The postal code for the person's address.
Uncategorized,Uncategorized,home.socioeconomic_status,Home: Socioeconomic Status,,Quality of a person's neighborhood on the socio-economic continuum
Uncategorized,Uncategorized,home.state,Home: State,,The state of the person.
Uncategorized,Uncategorized,home.street,Home: Street,,The location address of the person.
Uncategorized,Uncategorized,home.suite,Home: Suite,,The unit or apartment number of the person.
Uncategorized,Uncategorized,home.suite_description,Home: Suite Description,,The description for the suite number.
Uncategorized,Uncategorized,home.time_zone,Home: Time Zone,,The time zone associated with the location.
Uncategorized,Uncategorized,home.zip,Home: ZIP Code,,The 5-digit ZIP Code for the person.
Uncategorized,Uncategorized,home.zip_four,Home: Zip Four,,The zip+4 code for the person.
Uncategorized,Uncategorized,home_id,Home ID,,The unique identifier for the home.
Uncategorized,Uncategorized,interests.id,Interests: Id,,The unique ID for the interests detail.
Uncategorized,Uncategorized,interests.created_at,Interests: Created At,,The date and time the family interests detail was created.
Uncategorized,Uncategorized,interests.accessories,Interests: Accessories,,"The person has purchased or expressed interest in shoes, purses, belts, jewelry, etc."
Uncategorized,Uncategorized,interests.african_american_products,Interests: African American Products,,"Either African-American in descent, speaks an African language, or is interested in African-American or African products. "
Uncategorized,Uncategorized,interests.american_history,Interests: American History,,"An American history buff, interested specifically in American history, patriotic themes, and/or veteran’s issues. Reads American history books and magazines and purchase history related products."
Uncategorized,Uncategorized,interests.asian_products,Interests: Asian Products,,"Either Asian in descent, speaks an Asian language, follows an Asian-based religion, or is interested in Asian products."
Uncategorized,Uncategorized,interests.auto_racing,Interests: Auto Racing,,"Interested in auto racing, shown through purchases of related products or materials."
Uncategorized,Uncategorized,interests.aviation,Interests: Aviation,,Interested in airplanes and other things that fly and can transport things and people (does not include toy planes).
Uncategorized,Uncategorized,interests.bargains,Interests: Bargains,,"Interested in saving money, including coupons, low-cost stores and discount clubs, money-saving sales, rewards programs, auction websites, free stuff, etc."
Uncategorized,Uncategorized,interests.baseball,Interests: Baseball,,"Interested in baseball as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.basketball,Interests: Basketball,,"Interested in basketball as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.beaches,Interests: Beaches,,"Shows an interest in coastal living. Interested in the ocean, beaches, surfing, scuba diving, snorkeling, etc. May read travel magazines that focus on the coasts or personalize their checks with things such as lighthouses or shell motifs. "
Uncategorized,Uncategorized,interests.birds,Interests: Birds,,"Bird watchers, bird feeders, or interested in anything to do with wild birds (versus pet birds)."
Uncategorized,Uncategorized,interests.boating_sailing,Interests: Boating Sailing,,"Interested in boating, sailing, canoeing, kayaking, water skiing, rafting, etc."
Uncategorized,Uncategorized,interests.books,Interests: Books,,"Interested in books including fiction, nonfiction and science fiction."
Uncategorized,Uncategorized,interests.business,Interests: Business,," Interested in business news, career, and/or products usually associated with running a business, such as office supplies, checks, office furniture, etc."
Uncategorized,Uncategorized,interests.camping,Interests: Camping,,"Interested in camping, hiking, climbing, etc."
Uncategorized,Uncategorized,interests.cars,Interests: Cars,,"Interested in anything automobile related, such as auto parts and tools, restoration, performance, general make/model specific enthusiast products, etc. "
Uncategorized,Uncategorized,interests.catalogs,Interests: Catalogs,,Purchased out of a catalog or requested a catalog to be delivered.
Uncategorized,Uncategorized,interests.cats,Interests: Cats,,Cat owner and/or person who purchases cat related products and reads cat related publications.
Uncategorized,Uncategorized,interests.charities,Interests: Charities,,Has a known history of donating to charitable causes.
Uncategorized,Uncategorized,interests.childrens_apparel,Interests: Childrens Apparel,,Either purchased or has shown interest in children’s clothing.
Uncategorized,Uncategorized,interests.collectibles,Interests: Collectibles,,"Interested in collectibles, including dolls, coins, stamps, stuffed animals, plates, memorabilia, etc."
Uncategorized,Uncategorized,interests.college,Interests: College,,Loyal to or has an affinity towards a specific college. May order checks with school logos/mascots or purchase college-related items.
Uncategorized,Uncategorized,interests.comics,Interests: Comics,,"Interested in laughing, including comic books and strips, cartoons, comedies, etc."
Uncategorized,Uncategorized,interests.computers,Interests: Computers,,Interested in personal computers and products used with PCs.
Uncategorized,Uncategorized,interests.conservative_politics,Interests: Conservative Politics,,Expressed a preference for a conservative political point of view or party. Includes an indication of political donations or subscriptions to conservative publications.
Uncategorized,Uncategorized,interests.cooking,Interests: Cooking,,"nterested in cooking, baking, and all things culinary, including recipes and cooking equipment. Includes purchases of cooking related products, both general and gourmet."
Uncategorized,Uncategorized,interests.cosmetics,Interests: Cosmetics,,"Interested in beauty related products, including makeup, hair care products, treatments, or publications that provide grooming advice."
Uncategorized,Uncategorized,interests.crafts,Interests: Crafts,,"Interested in crafts, including crochet, sewing, knitting, needlepoint, quilting, jewelry, ceramics, painting, etc. "
Uncategorized,Uncategorized,interests.credit_cards,Interests: Credit Cards,,Used a credit card to make a direct marketing purchase.
Uncategorized,Uncategorized,interests.crocheting,Interests: Crocheting,,"Interested in crocheting, shown by reading related magazines or purchasing crocheting supplies."
Uncategorized,Uncategorized,interests.cruises,Interests: Cruises,,Interested in or has gone on cruises.
Uncategorized,Uncategorized,interests.culture_arts,Interests: Culture Arts,,"Interested in culture and the arts, including art, antiques, opera, museums, theatre, etc. "
Uncategorized,Uncategorized,interests.current_events,Interests: Current Events,,Purchases magazines that are published on a regular basis and contain stories about the most current news and events.
Uncategorized,Uncategorized,interests.dieting,Interests: Dieting,,Interested in weight control or weight loss. May purchase weight loss products or publications.
Uncategorized,Uncategorized,interests.diy,Interests: Diy,,"Interested in “Do It Yourself” projects, including home improvements and construction, wood working, auto repair, etc."
Uncategorized,Uncategorized,interests.dogs,Interests: Dogs,,Dog owner and/or person who purchases dog related products and reads dog related publications.
Uncategorized,Uncategorized,interests.domestic_travel,Interests: Domestic Travel,,Primarily travels within the borders of the United States.
Uncategorized,Uncategorized,interests.electronics,Interests: Electronics,,"Interested in electronics, such as home and auto stereos, video equipment, etc. Does not include computers."
Uncategorized,Uncategorized,interests.family,Interests: Family,,Lives in a household with children and/or purchases children’s products or family and child magazines.
Uncategorized,Uncategorized,interests.farming,Interests: Farming,,"Interested in rural America, country living, and/or farming."
Uncategorized,Uncategorized,interests.fiction,Interests: Fiction,,Interested primarily in fiction books.
Uncategorized,Uncategorized,interests.fishing,Interests: Fishing,,"Interested in fishing, saltwater and/or freshwater."
Uncategorized,Uncategorized,interests.fitness,Interests: Fitness,,"Interested in physical fitness and exercise, including running, biking, walking, weight lifting, aerobics, etc. "
Uncategorized,Uncategorized,interests.football,Interests: Football,,"Interested in football as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.gambling,Interests: Gambling,,"Interested in games of chance, including casino gambling and lotteries."
Uncategorized,Uncategorized,interests.games,Interests: Games,,"Interested in a variety of games, including computer games, traditional board games, puzzles, etc."
Uncategorized,Uncategorized,interests.gardening,Interests: Gardening,,"Interested in gardening and plants, both indoors and outdoors, decorative and edible."
Uncategorized,Uncategorized,interests.gifts,Interests: Gifts,,"Gives gifts to other people through gift catalogs, sending gift magazine subscriptions, etc."
Uncategorized,Uncategorized,interests.golf,Interests: Golf,,"Interested in golf as a spectator, paraphernalia purchaser and/or participant. "
Uncategorized,Uncategorized,interests.gourmet_foods,Interests: Gourmet Foods,,"Interested in gourmet and upscale products such as fine foods, wines, and other expensive items."
Uncategorized,Uncategorized,interests.health,Interests: Health,,nterested in health and/or self improvement. Includes dieting and fitness.
Uncategorized,Uncategorized,interests.hispanic_products,Interests: Hispanic Products,,"Either Hispanic in descent, speaks Spanish, or is interested in Hispanic products."
Uncategorized,Uncategorized,interests.history,Interests: History,,Generally interested in history. May read history books or purchase historical items. Includes american history.
Uncategorized,Uncategorized,interests.hobbies,Interests: Hobbies,,"Interested in hobbies such as model building, scrapbooking, numismatism, philately, etc."
Uncategorized,Uncategorized,interests.hockey,Interests: Hockey,,"Interested in hockey as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.home_decor,Interests: Home Decor,,"Subscribes to interior decorating magazines, receives home interior catalogs, or purchases home interior products such as furnishings, wall and window treatments, layouts, etc."
Uncategorized,Uncategorized,interests.home_office_products,Interests: Home Office Products,,"Purchases home office products such as paper, printers, fax machines, etc."
Uncategorized,Uncategorized,interests.horses,Interests: Horses,,Interested in horses and horse riding. 
Uncategorized,Uncategorized,interests.hunting,Interests: Hunting,,Interested in hunting and/or guns.
Uncategorized,Uncategorized,interests.inspirational_products,Interests: Inspirational Products,,"Uses motivational and/or self-help products, seminars, magazines, etc. Includes non-religious inspiration such as new age products, astrology, etc."
Uncategorized,Uncategorized,interests.internet,Interests: Internet,,Has internet access and/or makes purchases online.
Uncategorized,Uncategorized,interests.knitting,Interests: Knitting,,"Interested in knitting, shown by reading related magazines or purchasing knitting supplies."
Uncategorized,Uncategorized,interests.liberal_politics,Interests: Liberal Politics,,Expressed a preference for a liberal political point of view or party. Includes an indication of political donations or subscriptions to liberal publications.
Uncategorized,Uncategorized,interests.magazines,Interests: Magazines,,Has one or more magazine subscriptions.
Uncategorized,Uncategorized,interests.mens_apparel,Interests: Mens Apparel,,Either purchased or has shown interest in men’s clothing.
Uncategorized,Uncategorized,interests.mens_fashion,Interests: Mens Fashion,,"Either purchased or has shown interest in more upscale, trendy, fashionable men’s clothing."
Uncategorized,Uncategorized,interests.moneymaking_opportunities,Interests: Moneymaking Opportunities,,Interested in get-rich-quick materials and opportunities.
Uncategorized,Uncategorized,interests.motorcycles,Interests: Motorcycles,,Reads motorcycle magazines and/or buys motorcycle parts and supplies. Includes ATVs.
Uncategorized,Uncategorized,interests.music,Interests: Music,,Interested in music and/or music playing equipment.
Uncategorized,Uncategorized,interests.needlepoint,Interests: Needlepoint,,"Interested in needlepoint, shown by reading related magazines or purchasing needlepoint supplies. "
Uncategorized,Uncategorized,interests.nonfiction,Interests: Nonfiction,,Interested primarily in non-fiction books.
Uncategorized,Uncategorized,interests.outdoors,Interests: Outdoors,,"Interested in outdoor activities. Includes boating, camping, fishing and hunting."
Uncategorized,Uncategorized,interests.personal_finance,Interests: Personal Finance,,"Interested in personal finance, investments, retirement planning, etc."
Uncategorized,Uncategorized,interests.personalized_products,Interests: Personalized Products,,"Interested in personalized products such as monograms, personalized checks, etc."
Uncategorized,Uncategorized,interests.pets,Interests: Pets,,Interested in or an owner of pets. Includes cats and dogs.
Uncategorized,Uncategorized,interests.photography,Interests: Photography,,"Interested in photography through the use of related publications, purchases of cameras, photographic equipment, supplies, or photo processing services."
Uncategorized,Uncategorized,interests.premium_mail_purchases,Interests: Premium Mail Purchases,,Interested in Premium Mail Purchases
Uncategorized,Uncategorized,interests.quilting,Interests: Quilting,,"Interested in quilting, shown by reading related magazines or purchasing quilting supplies."
Uncategorized,Uncategorized,interests.religion,Interests: Religion,,"Interested in religion, going to church, and/or religious products."
Uncategorized,Uncategorized,interests.rvs,Interests: Rvs,,Interested in or travels using recreational vehicles.
Uncategorized,Uncategorized,interests.science,Interests: Science,,"Interested in science such as physics, astronomy, etc."
Uncategorized,Uncategorized,interests.science_fiction,Interests: Science Fiction,,Interested primarily in science fiction books. 
Uncategorized,Uncategorized,interests.senior_products,Interests: Senior Products,,Interested in senior citizen products. Does not indicate the person is actually a senior citizen.
Uncategorized,Uncategorized,interests.sewing,Interests: Sewing,,"Interested in sewing, shown by reading related magazines or purchasing sewing supplies."
Uncategorized,Uncategorized,interests.skiing,Interests: Skiing,,"Interested in skiing as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.soccer,Interests: Soccer,,"Interested in soccer as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.sports,Interests: Sports,,"Interested in sports as a spectator, paraphernalia purchaser and/or participant. Includes baseball, basketball, football, golf, hockey, skiing, soccer and tennis."
Uncategorized,Uncategorized,interests.stationery,Interests: Stationery,,"Interested in stationery products such as letterheads, envelopes, etc."
Uncategorized,Uncategorized,interests.sweepstakes,Interests: Sweepstakes,,Interested in sweepstake offers or money making schemes.
Uncategorized,Uncategorized,interests.technology,Interests: Technology,,"Interested in new and high tech electronic products such as HDTVs, digital video cameras, digital video recorders, satellite radios, etc."
Uncategorized,Uncategorized,interests.tennis,Interests: Tennis,,"Interested in tennis as a spectator, paraphernalia purchaser and/or participant."
Uncategorized,Uncategorized,interests.tobacco,Interests: Tobacco,,"Uses tobacco products such as cigarettes, cigars, and pipe tobacco."
Uncategorized,Uncategorized,interests.travel,Interests: Travel,,"Interested in traveling. Includes cruises, domestic travel, and recreational vehicles."
Uncategorized,Uncategorized,interests.trucks,Interests: Trucks,,"Interested in trucks, shown through purchasing custom truck parts and/or reading truck modification magazines."
Uncategorized,Uncategorized,interests.tv_movies,Interests: Tv Movies,,Interested in watching and purchasing television and movies.
Uncategorized,Uncategorized,interests.wildlife,Interests: Wildlife,,Interested in the environment and/or wildlife.
Uncategorized,Uncategorized,interests.womens_apparel,Interests: Womens Apparel,,Either purchased or has shown interest in women’s clothing. 
Uncategorized,Uncategorized,interests.womens_fashion,Interests: Womens Fashion,,"Either purchased or has shown interest in more upscale, trendy, fashionable women’s clothing."
Uncategorized,Uncategorized,job_function_id,Job Function,,Describes the type of work an employee performs in their organization. 
Uncategorized,Uncategorized,job_titles,Job Titles,,Descriptive label of the individual's job
Uncategorized,Uncategorized,job_titles_count,Job Titles Count,,The total number of Job Titles associated with the contact.
Uncategorized,Uncategorized,last_name,Last Name,,The last name of the individual.
Uncategorized,Uncategorized,lifestyle_segment,Lifestyle Segment,,The lifestyle segment of the family.
Uncategorized,Uncategorized,link_confidence,Link Confidence,,The match confidence of an executive to the workplace and home.
Uncategorized,Uncategorized,management_level,Management Level,,"Describes the contact's position relative to others in their organization.
"
Uncategorized,Uncategorized,mapped_contact_id,Mapped Contact,,An identifier to map the individual to entries delivered by other Data Axle products.
Uncategorized,Uncategorized,mortgage.id,Mortgage: Id,,The unique ID for the mortgage detail.
Uncategorized,Uncategorized,mortgage.created_at,Mortgage: Created At,,The date and time the mortgage detail was created.
Uncategorized,Uncategorized,mortgage.estimated_home_equity,Mortgage: Estimated Home Equity,,An estimate of the current home equity.
Uncategorized,Uncategorized,mortgage.estimated_interest_rate,Mortgage: Estimated Interest Rate,,The interest rate on the mortgage loan.
Uncategorized,Uncategorized,mortgage.estimated_loan_to_value,Mortgage: Estimated Loan To Value,,The estimated loan to value ratio.
Uncategorized,Uncategorized,mortgage.estimated_monthly_payment,Mortgage: Estimated Monthly Payment,,The estimated monthly payment for the mortgage.
Uncategorized,Uncategorized,mortgage.finance_type,Mortgage: Finance Type,,The type of finance used on the mortgage loan.
Uncategorized,Uncategorized,mortgage.has_second_property,Mortgage: Has Second Property,,The family owns properties other than their residence.
Uncategorized,Uncategorized,mortgage.loan_amount,Mortgage: Loan Amount,,The amount of the mortgage loan.
Uncategorized,Uncategorized,mortgage.loan_type,Mortgage: Loan Type,,Identifies the type of mortgage loan on the property.
Uncategorized,Uncategorized,mortgage.owner,Mortgage: Owner,,The individual is directly associated with the property mortgage.
Uncategorized,Uncategorized,mortgage.sale_date,Mortgage: Sale Date,,The date of property sale.
Uncategorized,Uncategorized,mortgage.sale_month,Mortgage: Sale Month,,The month of the property sale.
Uncategorized,Uncategorized,mortgage.sale_price,Mortgage: Sale Price,,The price the home sold at.
Uncategorized,Uncategorized,mortgage.second_property_value,Mortgage: Second Property Value,,A sum of the property values associated with second mortgages.
Uncategorized,Uncategorized,mortgage.second_mortgage_amount,Mortgage: Second Mortgage Loan Amount,,The amount of the second mortgage loan on the property.
Uncategorized,Uncategorized,mortgage.second_mortgage_type,Mortgage: Second Mortgage Loan Type,,Identifies the loan type of the second mortgage loan.
Uncategorized,Uncategorized,parent,Parent,,"Indicates the person is a parent, expecting parent, or potential parent."
Uncategorized,Uncategorized,partisanship,Partisanship,,
Uncategorized,Uncategorized,political_party_affiliation,Political Party Affiliation,,The person's political party affiliation.
Uncategorized,Uncategorized,preformatted_fields,Preformatted Fields,,
Uncategorized,Uncategorized,preformatted_fields_count,Preformatted Fields Count,,
Uncategorized,Uncategorized,primary,Primary,,Information on whether the individual is the primary contact for the location.
Uncategorized,Uncategorized,professional_title,Professional Title,,The professional degree or title of the individual.
Uncategorized,Uncategorized,real_estate.id,Real Estate: Id,,The unique ID for the real estate detail.
Uncategorized,Uncategorized,real_estate.created_at,Real Estate: Created At,,The date and time the real estate detail was created.
Uncategorized,Uncategorized,real_estate.ac_type,Real Estate: Air Conditioning Type,,The type of air conditioning used to cool the home.
Uncategorized,Uncategorized,real_estate.acres,Real Estate: Acres,,The size of the property in acres.
Uncategorized,Uncategorized,real_estate.assessor_parcel_number,Real Estate: Assessor Parcel Number,,A unique ID for the real estate property.
Uncategorized,Uncategorized,real_estate.basement_square_footage,Real Estate: Basement Square Footage,,The  size of the basement in square feet.
Uncategorized,Uncategorized,real_estate.building_size_code,Real Estate: Building Size Code,,The source used to populate building square footage.
Uncategorized,Uncategorized,real_estate.building_square_footage,Real Estate: Building Square Footage,,The size of the building in square feet.
Uncategorized,Uncategorized,real_estate.construction_quality,Real Estate: Construction Quality,,The type of costruction quality used on the home.
Uncategorized,Uncategorized,real_estate.construction_type,Real Estate: Construction Type,,The type of construction used to build the home.
Uncategorized,Uncategorized,real_estate.construction_type_detail,Real Estate: Construction Type Detail,,The detailed type of construction used to build the home.
Uncategorized,Uncategorized,real_estate.electric_wiring_type,Real Estate: Electric Wiring Type,,The type of electrical wiring in the home.
